﻿Población. Por año de llegada a la vivienda
Morera de Montsant, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430960&lang=es
;2021
2020;18
2019;15
2018;6
2017;3
2016;9
2011-2015;21
2001-2010;42
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;6
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;12
No consta;27
Total;165

