﻿Impost de béns immobles de naturalesa rústica (IBI)
Lladorre
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251235
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2003;93;1400;3872;15054;42
2021;1994;2003;105;1399;3869;13324;37
2020;1994;2003;105;1419;3965;13514;38
2019;1994;2003;106;1418;3957;13377;37
2018;1994;2003;105;1389;3690;13229;35
2017;1994;2003;106;1381;3642;13028;34
2016;1994;2002;106;1381;3642;13027;34
2015;1994;2002;104;1381;3643;13279;35
2014;1994;2002;104;1381;8286;13279;80
2013;1994;2002;98;1381;3641;14092;37
2012;1994;2002;98;1376;3641;14041;37
2011;1994;2002;98;1376;8259;14041;84
2010;1994;2002;97;1376;8255;14186;85
2009;1994;2002;96;1362;8173;14188;85
2008;1994;2002;94;1336;3523;14213;38
2007;1994;2002;94;576;3454;6128;37
2006;1994;2003;94;536;3217;5702;34

