﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Moià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081385&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);2685;425;3110
03/2024 (p);2665;420;3090
02/2024;2645;415;3060
01/2024;2650;405;3055
12/2023;2640;405;3045
11/2023;2650;430;3080
10/2023;2655;430;3085
09/2023;2650;425;3075
08/2023;2590;435;3030
07/2023;2615;435;3050
06/2023;2650;435;3085
05/2023;2635;440;3075
04/2023;2640;440;3080
03/2023;2615;430;3045
02/2023;2615;445;3055
01/2023;2610;435;3045
12/2022;2610;430;3040
11/2022;2645;435;3080
10/2022;2635;430;3070
09/2022;2610;435;3045
08/2022;2570;420;2990
07/2022;2635;425;3060
06/2022;2655;410;3065
05/2022;2625;400;3025
04/2022;2615;385;3005
03/2022;2595;390;2985
02/2022;2560;390;2945
01/2022;2555;380;2935
12/2021;2547;393;2940
11/2021;2579;392;2971
10/2021;2560;383;2943
09/2021;2541;385;2926
08/2021;2502;389;2891
07/2021;2568;388;2956
06/2021;2525;374;2899
05/2021;2511;376;2887
04/2021;2486;365;2851
03/2021;2468;358;2826
02/2021;2449;352;2801
01/2021;2433;347;2780
12/2020;2436;357;2793
11/2020;2456;367;2823
10/2020;2446;366;2812
09/2020;2422;369;2791
08/2020;2395;362;2757
07/2020;2403;361;2764
06/2020;2403;349;2752
05/2020;2393;344;2737
03/2020;2400;353;2753
12/2019;2435;351;2786
09/2019;2422;349;2771
06/2019;2450;339;2789
03/2019;2416;327;2743
12/2018;2395;333;2728
09/2018;2383;336;2719
06/2018;2385;344;2729
03/2018;2372;344;2716
12/2017;2363;332;2695
09/2017;2320;315;2635
06/2017;2365;313;2678
03/2017;2312;291;2603
12/2016;2282;273;2555
09/2016;2257;272;2529
06/2016;2267;271;2538
03/2016;2220;265;2485
12/2015;2204;252;2456
09/2015;2169;237;2406
06/2015;2179;244;2423
03/2015;2115;221;2336
12/2014;2083;218;2301
09/2014;2080;218;2298
06/2014;2054;216;2270
03/2014;2040;201;2241
12/2013;1985;206;2191
09/2013;1980;222;2202
06/2013;1996;222;2218
03/2013;1965;226;2191
12/2012;1973;222;2195
09/2012;2004;228;2232
06/2012;2038;223;2261
03/2012;2028;228;2256

