﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Pla de l'Estany
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7803&geo=com:28&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;39;28;36;..;..;110
2021;41;29;37;..;..;114
2020;38;30;38;..;..;116
2019;39;32;38;..;..;116
2018;38;31;39;..;..;116
2017;38;35;38;..;..;121
2016;38;39;40;..;..;129
2014;46;39;41;..;..;139
2013;47;35;40;..;..;136
2012;50;33;42;..;..;140
2011;50;34;39;..;..;137

