﻿Population. By place of birth (autonomous community and abroad)
Ràpita, la
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431362&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;10761;10719;10734;10685;9640;9402;9344;8981
Barcelona;1428;1383;1326;1093;606;492;460;348
Girona;60;57;51;41;27;27;75;23
Lleida;117;108;102;86;46;41;35;37
Tarragona;9159;9168;9252;9465;8961;8842;8774;8573
Rest of Spain;1512;1506;1509;1562;1264;1179;1257;1160
Andalucía;447;465;477;475;397;384;406;382
Aragón;177;177;174;210;142;124;116;111
Principado de Asturias;33;33;33;35;34;35;28;29
Illes Balears;27;24;21;19;18;18;15;14
Canarias;15;15;12;13;9;9;9;7
Cantabria;12;9;12;13;7;3;4;4
Castilla - La Mancha;78;69;66;81;69;65;69;55
Castilla y León;93;93;90;91;72;64;75;68
Comunitat Valenciana;345;339;357;343;292;273;281;268
Extremadura;51;48;45;39;34;30;43;33
Galicia;51;48;48;50;49;50;51;56
Comunidad de Madrid;72;78;63;71;52;43;54;48
Región de Murcia;39;39;42;56;43;49;63;47
Comunidad Foral de Navarra;15;12;12;13;5;5;6;7
País Vasco;36;42;39;31;25;17;26;19
La Rioja;9;6;6;8;2;4;2;5
Ceuta y Melilla;15;12;12;15;14;6;9;7
Foreign;3054;2733;2745;2896;668;247;151;165
Total;15327;14961;14985;15143;11572;10828;10752;10306

