﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Roquetes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431331
;1999;1989
      Total;;
 explot.;925;1203
 UTA;674;497
     Mà d'obra familiar;;
 total;;
  explot.;907;1155
 nombre persones;1488;2000
  UTA;549;423
 titular;;
 nombre persones;907;1155
  UTA;371;263
 cònjuge;;
 nombre persones;358;610
 altres familiars;;
  UTA;117;108
   explot.;151;185
 nombre persones;223;235
  UTA;60;51
       Mà d'obra assalariada;;
 total;;
  explot.;193;356
   UTA;125;74
 fixa;;
  explot.;24;59
 nombre persones;85;71
  UTA;69;27
 eventual;;
  explot.;180;319
   UTA;56;47

