﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Cerdanyola del Vallès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:082665&lang=en
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;142;8;25;1;2;3;178
2021;108;4;7;1;1;2;121
2020;89;2;10;0;1;1;102
2019;161;7;16;4;2;6;190
2018;151;5;9;1;2;3;168
2017;159;7;13;1;0;1;180
2016;183;11;15;1;2;3;212
2015;160;12;22;0;2;2;196
2014;139;7;15;1;0;1;162
2013;127;8;14;2;4;6;155
2012;151;9;11;0;1;1;172

