﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vilanova de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:252516&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;23;22;21;13;0;23
Girona;0;0;0;0;1;1
Lleida;605;588;573;336;3;608
Tarragona;5;5;5;1;0;5
Andalusia;40;29;31;10;2;42
Aragó;12;12;12;3;0;12
Astúries;0;0;0;0;0;0
Balears;1;1;1;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;2;2;2;0;0;2
Catella-la Manxa;7;6;7;0;0;7
Catella i Lleó;7;3;5;1;0;7
Comunitat Valenciana;3;2;2;2;0;3
Extremadura;5;5;5;2;0;5
Galícia;3;3;3;1;0;3
Madrid;3;3;3;2;0;3
Múrcia;2;1;1;1;0;2
Navarra;0;0;0;0;0;0
País Basc;1;0;0;0;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;25;15;17;7;3;28
Total;744;697;688;379;9;753

