﻿Indicadors de llars
Castellterçol
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080641
;2021
Grandària mitjana de la llar;2,45
Proporció de llars d'1 persona (%);30,4
Proporció de llars de 2 persones (%);27,4
Proporció de llars de 3 persones (%);19,0
Proporció de llars de 4 persones (%);15,8
Proporció de llars de 5 persones o més (%);7,4
Proporció de llars d'una persona de 65 anys o més (%);11,8
Proporció de població de 75 anys o més que viu sola (%);25,6
Proporció de llars amb tots els membres de 65 anys o més (%);20,6
Proporció de llars amb tots els membres estrangers (%);3,6
Proporció de llars amb membres estrangers i espanyols (%);7,6
Proporció de llars amb tots els membres espanyols (%);88,8

