﻿Separacions. Per estat civil en contraure matrimoni
Catalunya
Font: INE. Estadística de nul·litats, separacions i divorcis.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edsn&n=1765&lang=es
;Estat civil del marit. Solter;Estat civil del marit. Vidu;Estat civil del marit. Divorciat;Estat civil del marit. No consta;Estat civil del marit. Total;Estat civil de la muller. Soltera;Estat civil de la muller. Vídua;Estat civil de la muller. Divorciada;Estat civil de la muller. No consta;Estat civil de la muller. Total
2022;403;0;44;0;446;401;2;43;0;446
2021;539;1;44;0;584;524;0;60;0;584
2020;356;6;25;0;388;361;2;25;0;388
2019;492;6;50;0;548;507;2;39;0;548
2018;567;5;53;0;625;577;5;43;0;625
2017;597;4;52;0;653;596;7;50;0;653
2016;587;3;32;0;622;586;6;29;0;622
2015;724;7;50;0;782;743;3;35;0;782
2014;765;1;47;0;814;765;3;46;0;814
2013;794;3;51;0;848;784;8;56;0;848
2012;996;3;64;0;1063;1001;11;51;0;1063
2011;1111;8;53;0;1172;1126;9;37;0;1172
2010;1225;14;59;0;1298;1248;10;40;0;1298
2009;1297;1;59;0;1357;1313;7;37;0;1357
2008;1451;2;72;56;1581;1468;2;55;56;1581
2007;1694;17;101;85;1897;1744;3;65;85;1897
2006;2385;19;80;555;3039;2350;12;112;565;3039
2005;9247;64;413;1705;11429;9163;36;435;1795;11429
2004;12268;89;603;2212;15172;12263;49;505;2355;15172
2003;11538;68;560;2085;14251;11466;41;540;2204;14251
2002;11552;65;593;1950;14160;11574;42;484;2060;14160
2001;10087;71;449;1831;12438;10045;43;404;1946;12438
2000;10147;68;431;1405;12051;8480;29;325;3217;12051
1999;9713;90;391;1049;11243;9610;44;335;1254;11243
1998;9547;78;377;1210;11212;9430;69;263;1450;11212

