﻿Migracions. Totals segons diferents fonts
Santa Coloma de Cervelló. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082444&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;350;350
 emigracions;317;313
 saldo migratori;33;37
 amb la resta d'Espanya;;
 immigracions;38;38
 emigracions;45;45
 saldo migratori;-7;-7
       Migracions externes;;
 immigracions;31;54
 emigracions;24;47
 saldo migratori;7;7
          saldo migratori total;33;37

