﻿Población. Por año de llegada a la vivienda y sexo
Martorell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081141&lang=es
;Hombres;Mujeres;Total
2020;1176;1032;2208
2019;1236;1047;2283
2018;870;810;1683
2017;651;561;1212
2016;555;510;1065
2011-2015;1980;1839;3819
2001-2010;2688;2562;5247
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1005;1041;2046
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2079;1941;4017
No consta;2325;2679;5004
Total;14568;14022;28590

