﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:08
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;37440;33624;71064;32700;31929;64629;1662;8637;10302;5889;6984;12873;2238;1485;3726;79932;82659;162594
Menys de 15 anys;13470;12411;25884;0;0;0;0;0;0;0;0;0;0;0;0;13470;12411;25881
De 15 a 19 anys;4836;4719;9552;0;3;3;0;0;3;9;0;9;0;0;0;4845;4722;9567
De 20 a 24 anys;4002;3819;7821;24;54;78;3;0;3;3;3;6;0;0;0;4029;3882;7911
De 25 a 29 anys;3522;3336;6858;153;339;495;0;3;3;15;33;51;0;0;0;3693;3714;7404
De 30 a 34 anys;2712;2241;4956;777;1236;2010;0;0;0;63;177;240;396;261;660;3951;3918;7866
De 35 a 39 anys;2166;1758;3924;1950;2415;4362;3;6;9;261;474;738;387;210;600;4767;4863;9630
De 40 a 44 anys;2127;1755;3882;3414;3720;7134;15;51;63;744;966;1710;381;198;576;6675;6687;13365
De 45 a 49 anys;1572;1137;2709;3999;3969;7965;18;93;111;984;1206;2190;315;198;513;6891;6600;13491
De 50 a 54 anys;987;735;1722;3879;3888;7767;51;195;246;999;1152;2154;279;174;456;6201;6147;12345
De 55 a 59 anys;657;462;1122;3834;3882;7716;81;366;447;909;1029;1938;210;168;378;5694;5907;11601
De 60 a 64 anys;504;372;876;3732;3636;7365;120;606;726;780;819;1599;75;45;123;5208;5481;10689
De 65 a 69 anys;315;243;561;3333;3219;6552;159;798;957;498;537;1038;54;60;117;4362;4860;9225
De 70 a 74 anys;234;189;423;3060;2556;5616;198;1152;1353;336;336;669;51;39;90;3882;4272;8154
De 75 a 79 anys;162;135;294;2139;1656;3798;237;1296;1536;192;147;339;33;45;78;2763;3279;6042
De 80 a 84 anys;84;99;183;1335;879;2214;237;1392;1629;66;60;126;27;30;57;1752;2457;4209
85 anys o més;84;210;294;1074;477;1551;537;2676;3216;27;42;69;27;51;81;1752;3456;5211
Estrangera;6906;6006;12912;6039;6801;12840;75;414;489;618;855;1473;2526;2265;4791;16167;16341;32505
Menys de 15 anys;3030;2916;5946;0;0;0;0;0;0;0;3;0;0;0;0;3027;2919;5949
De 15 a 19 anys;684;543;1227;3;9;12;0;0;0;0;0;3;252;168;420;939;720;1662
De 20 a 24 anys;687;597;1284;33;192;225;0;0;3;3;3;12;315;222;537;1038;1017;2058
De 25 a 29 anys;561;468;1032;192;516;711;0;3;6;9;24;33;366;267;636;1134;1281;2415
De 30 a 34 anys;480;378;858;510;996;1506;3;6;6;27;81;108;351;261;612;1365;1725;3090
De 35 a 39 anys;393;321;714;825;1128;1950;3;9;12;66;117;180;294;237;531;1581;1809;3387
De 40 a 44 anys;372;258;630;1104;1140;2241;3;30;33;108;159;267;237;195;432;1824;1776;3603
De 45 a 49 anys;270;186;456;1017;885;1902;3;30;33;111;141;252;180;186;369;1587;1431;3018
De 50 a 54 anys;189;135;324;792;666;1458;6;39;45;90;102;189;117;144;261;1188;1086;2274
De 55 a 59 anys;117;78;192;552;498;1050;6;36;42;75;81;153;87;129;216;834;825;1659
De 60 a 64 anys;69;51;117;411;321;732;9;39;48;57;51;108;87;126;213;630;588;1218
De 65 a 69 anys;30;36;69;255;204;459;12;57;69;27;33;63;84;111;195;408;447;855
De 70 a 74 anys;15;21;33;153;126;279;9;54;63;21;27;48;81;96;177;279;324;600
De 75 a 79 anys;9;6;12;102;66;165;6;36;42;9;18;27;45;63;108;168;192;357
De 80 a 84 anys;3;6;9;57;30;90;9;33;45;12;12;24;21;36;60;105;120;225
85 anys o més;0;3;6;30;24;54;9;36;48;6;0;6;6;21;27;51;84;138
Total;44346;39630;83976;38739;38730;77469;1737;9051;10791;6510;7836;14346;4764;3750;8514;96096;98997;195096
Menys de 15 anys;16500;15330;31827;0;0;0;0;0;0;0;0;3;0;0;0;16500;15330;31830
De 15 a 19 anys;5517;5262;10779;3;12;15;3;0;3;12;0;9;255;165;420;5787;5439;11226
De 20 a 24 anys;4689;4416;9105;60;246;303;3;0;3;6;9;15;312;225;537;5070;4896;9969
De 25 a 29 anys;4089;3804;7890;345;858;1203;0;3;6;24;60;84;366;270;636;4824;4992;9819
De 30 a 34 anys;3195;2619;5814;1287;2229;3516;0;6;9;90;261;348;747;525;1269;5316;5640;10959
De 35 a 39 anys;2559;2079;4635;2775;3543;6315;6;15;21;327;591;918;681;447;1128;6345;6675;13020
De 40 a 44 anys;2499;2013;4509;4518;4860;9375;15;81;96;849;1125;1977;618;390;1008;8502;8466;16965
De 45 a 49 anys;1842;1326;3165;5019;4854;9870;24;120;147;1098;1344;2442;495;384;882;8475;8031;16509
De 50 a 54 anys;1176;873;2046;4671;4554;9225;57;234;291;1089;1251;2340;396;321;717;7389;7236;14622
De 55 a 59 anys;774;540;1314;4389;4380;8766;84;405;489;984;1110;2094;297;297;594;6531;6729;13260
De 60 a 64 anys;573;420;993;4140;3957;8097;129;645;777;837;870;1710;159;171;336;5841;6066;11907
De 65 a 69 anys;348;282;630;3588;3423;7011;168;858;1026;525;573;1101;138;174;312;4770;5310;10080
De 70 a 74 anys;249;210;459;3213;2682;5895;207;1206;1416;354;360;717;132;135;267;4161;4596;8754
De 75 a 79 anys;168;138;306;2241;1722;3963;243;1335;1578;198;165;366;78;111;189;2931;3471;6399
De 80 a 84 anys;87;105;192;1392;909;2304;246;1425;1674;78;69;150;51;66;117;1854;2577;4431
85 anys o més;84;216;300;1104;501;1605;546;2712;3261;30;39;75;33;75;108;1803;3543;5346

