﻿Habitatges principals. Per tipus d'edifici i any de construcció
Bellvís. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:250523
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;87;3;0;0;3;90
De 1900 a 1920;114;3;6;3;0;126
De 1921 a 1940;105;3;0;0;0;108
De 1941 a 1950;51;0;3;3;0;60
De 1951 a 1960;63;6;3;3;3;81
De 1961 a 1970;39;3;0;0;0;42
De 1971 a 1980;51;3;30;3;0;87
De 1981 a 1990;36;0;9;0;0;48
De 1991 a 2000;36;0;27;0;0;63
De 2001 a 2010;45;15;63;0;0;126
De 2011 a 2020;9;0;0;0;0;9
No hi consta;3;0;0;9;0;15
Total;648;39;144;21;6;858

