﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Deltebre
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:439018
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);21;21;79;285;406
12/2023 (p);15;19;76;276;386
09/2023 (p);21;21;77;295;414
06/2023 (p);20;20;76;300;416
03/2023 (p);18;20;76;279;393
12/2022 (p);17;19;77;285;398
09/2022 (p);26;19;77;302;424
06/2022 (p);21;21;78;299;419
03/2022 (p);22;21;77;290;410
12/2021 (p);18;21;74;282;395
09/2021 (p);24;21;72;295;412
06/2021 (p);20;21;73;296;410
03/2021 (p);22;23;75;274;394
12/2020 (p);16;24;69;263;372

