﻿Població a 1 de gener. Per lloc de naixement. Totals
Fornells de la Selva
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170736
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;2315;1700;615;188;190;2693
2021;2324;1712;612;195;181;2700
2020;2307;1715;592;191;172;2670
2019;2304;1708;596;190;156;2650
2018;2310;1718;592;198;141;2649
2017;2291;1705;586;192;130;2613
2016;2236;1678;558;197;114;2547
2015;2220;1647;573;193;115;2528
2014;2175;1614;561;198;106;2479
2013;2159;1604;555;195;108;2462
2012;2139;1572;567;200;110;2449
2011;2073;1526;547;198;109;2380
2010;2037;1504;533;197;109;2343
2009;1996;1480;516;185;114;2295
2008;1834;1368;466;177;99;2110
2007;1720;1297;423;164;87;1971
2006;1680;1257;423;153;57;1890
2005;1661;1232;429;163;60;1884
2004;1574;1171;403;150;36;1760
2003;1514;1137;377;147;30;1691
2002;1449;1080;369;140;27;1616
2001;1396;1036;360;137;22;1555
2000;1345;990;355;127;17;1489

