﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Mataró. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=mun:081213&lang=en
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;695;75;770
B Indústries extractives;5;0;5
C Indústries manufactureres;5170;2610;7775
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;80;25;105
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";470;90;560
F Construcció;3480;410;3895
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5490;5295;10785
H Transport i emmagatzematge;1780;425;2205
I Hostaleria;2315;1985;4300
J Informació i comunicacions;1240;510;1750
K Activitats financeres i d'assegurances;415;510;925
L Activitats immobiliàries;265;290;550
M Activitats professionals, científiques i tècniques;1480;1700;3180
N Activitats administratives i serveis auxiliars;2460;2435;4895
O Administració pública, Defensa i Seguretat Social obligatòria;1315;1590;2905
P Educació;1315;2875;4190
Q Activitats sanitàries i de serveis socials;1285;4495;5780
R Activitats artístiques, recreatives i d'entreteniment;690;540;1230
S Altres serveis;685;1125;1805
T Activitats llars;115;1225;1340
U Organismes extraterritorials;5;5;10
Total;30750;28225;58975

