﻿Habitatges principals. Per tipus d'edifici i superfície útil
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:01
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;51;63;120;0;0;231
De 31 a 45 m²;270;123;468;0;0;861
De 46 a 60 m²;687;87;1188;6;9;1977
De 61 a 75 m²;948;117;1956;0;0;3021
De 76 a 90 m²;1083;90;2373;0;0;3546
De 91 a 105 m²;1293;114;1245;6;0;2658
De 106 a 120 m²;933;102;324;3;6;1365
De 121 a 150 m²;1317;78;264;12;0;1674
De 151 a 180 m²;735;24;108;3;0;873
Més de 180 m²;861;27;48;3;0;942
No hi consta;3;0;27;108;48;186
Total;8181;828;8121;141;60;17334

