﻿Població a 1 de gener. Per sexe i edat quinquennal
Pallars Sobirà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:26
;Homes;Dones;Total
De 0 a 4 anys;140;114;254
De 5 a 9 anys;146;144;290
De 10 a 14 anys;178;168;346
De 15 a 19 anys;154;147;301
De 20 a 24 anys;185;171;356
De 25 a 29 anys;169;174;343
De 30 a 34 anys;236;209;445
De 35 a 39 anys;261;243;504
De 40 a 44 anys;265;283;548
De 45 a 49 anys;337;274;611
De 50 a 54 anys;289;252;541
De 55 a 59 anys;301;272;573
De 60 a 64 anys;316;272;588
De 65 a 69 anys;252;210;462
De 70 a 74 anys;168;139;307
De 75 a 79 anys;125;120;245
De 80 a 84 anys;68;80;148
De 85 a 89 anys;57;114;171
De 90 a 94 anys;35;61;96
De 95 a 99 anys;14;32;46
100 anys o més;1;5;6
Total;3697;3484;7181

