﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Tarragona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:431482&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;0;5;3;2;1;9;0;23
1990;9;0;10;5;11;1;15;0;51
1989;4;1;7;6;21;0;15;0;54
1988;4;0;9;6;11;0;9;0;39
1987;2;0;6;2;10;0;4;0;24
1986-81;13;0;26;31;32;6;48;0;156
1980-71;44;3;104;118;209;6;279;0;763
1970-61;48;3;97;103;193;5;365;0;814
1960-51;8;2;19;24;62;2;116;0;233
1950-41;4;1;3;8;9;0;29;0;54
1940-31;1;0;1;3;3;1;11;0;20
1930-21;1;0;0;0;2;0;2;0;5
1920 i abans;0;0;0;0;0;0;0;0;0
Total;141;10;287;309;565;22;902;0;2236

