﻿Conreus herbacis: cereals per a gra
Gironès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:20
;2009
     Total;
 explot.;539
 ha;8414
      Secà;
 explot.;498
 ha;6822
       Regadiu;
 explot.;191
 ha;1591
     Blat tou i escanda;
 total;
 explot.;206
 ha;2303
 secà;
 explot.;190
 ha;1795
 regadiu;
 explot.;62
 ha;508
       Blat dur;
 total;
 explot.;66
 ha;721
 secà;
 explot.;55
 ha;633
 regadiu;
 explot.;14
 ha;88
         Ordi;
 total;
 explot.;343
 ha;3827
 secà;
 explot.;325
 ha;3355
 regadiu;
 explot.;75
 ha;472
           Civada;
 total;
 explot.;107
 ha;523
 secà;
 explot.;99
 ha;493
 regadiu;
 explot.;15
 ha;30
             Sègol;
 total;
 explot.;3
 ha;44
 secà;
 explot.;3
 ha;44
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;1
 ha;5
                 Blat de moro en gra;
 total;
 explot.;110
 ha;554
 secà;
 explot.;29
 ha;116
 regadiu;
 explot.;88
 ha;438
                   Altres;
 total;
 explot.;38
 ha;437
 secà;
 explot.;35
 ha;386
 regadiu;
 explot.;9
 ha;51

