﻿Conreus herbacis: cereals per a gra
Vilopriu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:172327&lang=en
;1999;1989;1982
     Total;;;
 explot.;16;22;35
 ha;463;318;292
      Secà;;;
 explot.;16;21;35
 ha;446;315;292
       Regadiu;;;
 explot.;4;3;0
 ha;17;2;0
     Blat;;;
 total;;;
 explot.;8;8;10
 ha;74;53;34
 secà;;;
 explot.;8;8;10
 ha;74;53;34
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;14;20;30
 ha;287;244;158
 secà;;;
 explot.;14;20;30
 ha;280;244;158
 regadiu;;;
 explot.;1;0;0
 ha;7;0;0
         Civada;;;
 total;;;
 explot.;6;5;20
 ha;35;18;56
 secà;;;
 explot.;6;5;20
 ha;35;18;56
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;3;3;3
 ha;9;2;1
 secà;;;
 explot.;1;0;3
 ha;1;0;1
 regadiu;;;
 explot.;3;3;0
 ha;9;2;0
                 Melca;;;
 total;;;
 explot.;6;0;14
 ha;57;0;43
 secà;;;
 explot.;6;0;14
 ha;57;0;43
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

