﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Iscle de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081939&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;31;31;31;31;25;0
Científics i intel·lectuals;40;40;39;39;39;0
Tècnics i prof. de suport;52;52;51;51;44;0
Empleats administratius;40;40;36;37;31;0
Serveis i venedors;39;39;36;36;26;0
Act. agràries i pesqueres;13;13;13;13;9;0
Indústria i construcció;101;98;86;92;55;3
Instal. ,maquinària, muntadors;52;52;49;48;34;0
Treballadors no qualificats;44;41;27;27;16;3
Forces armades;0;0;0;0;0;0
Total;412;406;368;374;279;6

