﻿Eleccions al Congrés de Diputats. Dades generals
Aguilar de Segarra
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080023
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;217;172;170;2;0;79,3;20,7
2016;201;130;124;0;6;64,7;35,3
2015;202;142;139;0;3;70,3;29,7
2011;202;143;136;4;3;70,8;29,2
2008;195;140;137;3;0;71,8;28,2
2004;189;141;140;1;0;74,6;25,4
2000;180;111;108;1;2;61,7;38,3
1996;183;136;133;2;1;74,3;25,7
1993;172;124;123;0;1;72,1;27,9
1989;173;124;122;2;0;71,7;28,3
1986;187;131;131;0;0;70,1;30,0
1982;184;128;127;0;1;69,6;30,4
1979;189;107;105;0;2;56,6;43,4
1977;204;145;139;0;6;71,1;28,9

