﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Tarragona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431482&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;67861;67006;62034;59245;43336;855
Després de 1990;3076;2361;1144;1253;649;715
De 1990 a 1986;2501;2159;1185;1362;729;342
De 1985 a 1981;2120;1898;1143;1305;734;222
De 1980 a 1976;3969;3562;1957;2249;1151;407
De 1975 a 1971;7007;6111;3002;3467;1483;896
De 1970 a 1966;6482;5587;2541;2849;935;895
De 1965 a 1961;7231;6296;2783;3053;744;935
De 1960 a 1951;5599;5069;2585;2603;623;530
De 1950 a 1941;2491;2304;1348;1217;284;187
De 1940 a 1931;1069;999;707;608;141;70
De 1930 a 1921;449;426;336;283;115;23
Abans de 1921;140;129;105;86;39;11
Total;109995;103907;80870;79580;50963;6088

