﻿Conreus llenyosos: vinya
Masarac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:171002&lang=en
;1999;1989;1982
       Total;;;
 explot.;23;28;48
 ha;161;178;248
        Secà;;;
 explot.;23;28;48
 ha;161;178;248
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;5;18;1
 ha;63;76;0
 secà;;;
 explot.;5;18;1
 ha;63;76;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;18;10;47
 ha;98;102;248
 secà;;;
 explot.;18;10;47
 ha;98;102;248
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

