﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Torelló
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082858&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;13,48;1107,0;1
2022;13,48;1092,4;1
2021;13,48;1079,6;1
2020;13,48;1068,3;1
2019;13,48;1064,3;1
2018;13,48;1051,3;1
2017;13,48;1038,2;1
2016;13,48;1029,5;1
2015;13,48;1029,8;1
2014;13,48;1034,8;1
2013;13,48;1031,8;1
2012;13,48;1029,9;1
2011;13,48;1033,5;1
2010;13,48;1034,4;1
2009;13,48;1024,3;1
2008;13,48;1014,8;1
2007;13,48;997,7;1
2006;13,48;984,4;1
2005;13,48;965,0;1
2004;13,48;947,2;1
2003;13,48;930,5;1
2002;13,48;923,9;1
2001;13,48;910,1;1
2000;13,48;901,3;1
1999;13,48;895,9;1
1998;13,48;892,5;1

