﻿Persona de referència. Per edat i sexe
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:11&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1919;1598;3516
De 20 a 24 anys;2139;1821;3959
De 25 a 29 anys;7530;6335;13865
De 30 a 34 anys;16028;12315;28343
De 35 a 39 anys;23227;15082;38309
De 40 a 44 anys;23580;13198;36777
De 45 a 49 anys;21026;10558;31585
De 50 a 54 anys;18664;9137;27800
De 55 a 59 anys;16151;9429;25581
De 60 a 64 anys;14215;7855;22070
De 65 a 69 anys;13585;8262;21846
De 70 a 74 anys;8851;5787;14638
De 75 a 79 anys;8587;7224;15811
De 80 a 84 anys;4344;5008;9352
De 85 anys i més;2471;3814;6286
Total;182316;117423;299739

