﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Fornells de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170736&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1266;72;1338;24;333;186;165;708;2046
Homes;642;30;672;12;183;90;42;327;999
Dones;621;42;663;12;150;99;123;384;1047
Estrangera;66;9;75;0;0;3;33;36;108
Homes;33;3;36;0;0;0;12;12;48
Dones;33;6;39;0;0;3;18;21;60
Total;1332;81;1413;24;333;189;198;744;2154
Homes;675;33;708;15;183;87;57;342;1050
Dones;657;45;702;12;150;99;141;402;1104

