﻿Bovins
Roca del Vallès, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081810
;1999;1989
     Total bovins;;
 explot.;26;44
 caps;2358;2266
     Vaques;;
 total;;
 explot.;18;41
 caps;735;880
 de llet;;
 explot.;16;41
 caps;667;880
 altres;;
 explot.;4;0
 caps;68;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;7;7
 caps;60;41
 mascles;;
 explot.;5;4
 caps;5;5
 braves;;
 explot.;3;3
 caps;55;36
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;8;24
 caps;190;308
 mascles;;
 explot.;2;5
 caps;94;30
 femelles;;
 explot.;7;21
 caps;96;278
           Bovins de menys de 12 mesos;;
 total;;
 explot.;24;26
 caps;1373;1037
 mascles;;
 explot.;15;18
 caps;914;876
 femelles;;
 explot.;13;19
 caps;459;161

