﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080478
;Homes;Dones;Total
Dret;13;6;19
Magisteri;16;48;64
Ciències socials;26;84;110
Arts i humanitats;13;34;47
Informàtica;19;8;27
Enginyeries;52;7;59
Formació tècnica;90;19;109
Ciències;10;14;24
Arquitectura i construcció;10;4;14
Agricultura i veterinària;17;4;21
Salut i serveis socials;14;49;63
Altres serveis;13;44;57
Total;293;321;614

