﻿Nascuts vius segons l'edat i l'estat civil de la mare
Calafell. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=mun:430379
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;1;0;1
De 18 anys;0;1;0;1
De 19 anys;0;0;0;0
De 20 anys;1;2;0;3
De 21 anys;2;0;0;2
De 22 anys;4;4;0;8
De 23 anys;3;1;0;4
De 24 anys;3;2;0;5
De 25 anys;4;4;0;8
De 26 anys;3;5;0;8
De 27 anys;2;4;0;6
De 28 anys;3;4;0;7
De 29 anys;3;6;0;9
De 30 anys;5;3;0;8
De 31 anys;6;10;0;16
De 32 anys;15;10;0;25
De 33 anys;4;5;0;9
De 34 anys;8;8;0;16
De 35 anys;6;4;0;10
De 36 anys;12;3;0;15
De 37 anys;6;6;0;12
De 38 anys;3;3;0;6
De 39 anys;9;3;0;12
De 40 anys;4;1;0;5
De 41 anys;1;2;0;3
De 42 anys;0;1;0;1
De 43 anys;0;2;0;2
De 44 anys;0;0;0;0
De 45 anys;0;0;0;0
De 46 anys;0;0;0;0
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;107;95;0;202

