﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Pere de Vilamajor
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082346
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;18;40;95;357;510
06/2020;18;36;94;352;500
03/2020;19;36;91;349;495
12/2019;18;39;91;354;502
09/2019;20;44;92;352;508
06/2019;20;44;97;357;518
03/2019;20;42;95;348;505
12/2018;17;41;96;347;501
09/2018;18;45;92;341;496
06/2018;18;44;93;356;511
03/2018;19;40;96;346;501
12/2017;19;42;93;345;499
09/2017;18;43;93;345;499
06/2017;19;41;92;358;510
03/2017;17;41;96;359;513
12/2016;17;41;95;363;516
09/2016;18;41;91;350;500
06/2016;17;40;94;358;509
03/2016;16;37;90;348;491
12/2015;19;35;96;361;511
09/2015;20;33;95;360;508
06/2015;20;32;99;368;519
03/2015;20;30;96;365;511
12/2014;20;30;90;365;505
09/2014;20;29;83;362;494
06/2014;23;29;86;359;497
03/2014;19;32;89;349;489
12/2013;20;34;89;348;491
09/2013;20;35;89;342;486
06/2013;20;37;86;340;483
03/2013;20;37;83;323;463
12/2012;21;39;92;317;469
09/2012;21;38;94;325;478
06/2012;21;36;99;317;473
03/2012;22;35;97;316;470
12/2011;22;35;105;317;479
09/2011;22;34;110;334;500
06/2011;23;34;114;323;494
03/2011;23;35;112;317;487
12/2010;22;35;107;317;481
09/2010;22;38;105;305;470
06/2010;22;36;107;311;476
03/2010;23;37;107;307;474
12/2009;24;34;108;314;480
09/2009;26;34;109;308;477
06/2009;28;32;111;302;473
03/2009;28;31;111;298;468
12/2008;25;31;112;291;459
09/2008;27;32;115;296;470
06/2008;27;30;120;293;470
03/2008;26;33;120;273;452

