﻿Titulars persona física per edat i sexe
Bellprat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080214&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;40;38
 homes;33;31
 dones;7;7
 titulars caps explotació;;
 total;31;37
 homes;27;31
 dones;4;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;5
 homes;3;5
 dones;0;0
 titulars caps explotació;;
 total;3;5
 homes;3;5
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;5
 homes;4;4
 dones;0;1
 titulars caps explotació;;
 total;3;4
 homes;3;4
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;9;9
 homes;8;6
 dones;1;3
 titulars caps explotació;;
 total;8;9
 homes;7;6
 dones;1;3
             De 55 a 64 anys;;
 titulars;;
 total;12;9
 homes;9;8
 dones;3;1
 titulars caps explotació;;
 total;9;9
 homes;7;8
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;12;10
 homes;9;8
 dones;3;2
 titulars caps explotació;;
 total;8;10
 homes;7;8
 dones;1;2

