﻿Persona de referència. Per sexe i edat
Camarles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:439039&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;2;0;2
De 20 a 24 anys;7;8;15
De 25 a 29 anys;27;27;54
De 30 a 34 anys;60;23;83
De 35 a 39 anys;75;23;98
De 40 a 44 anys;62;23;85
De 45 a 49 anys;65;17;82
De 50 a 54 anys;68;20;88
De 55 a 59 anys;49;21;70
De 60 a 64 anys;63;18;81
De 65 a 69 anys;84;31;115
De 70 a 74 anys;74;33;107
De 75 anys i més;68;49;117
Total;704;293;997

