﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081878&lang=es
;Homes;Dones;Total
Educació;1292;4420;5711
Arts i humanitats;1833;2111;3943
Dret i ciències socials;6267;8942;15209
Ciències i informàtica;4296;1816;6112
Arquitectura, construcció, formació tècnica i indústries;10653;2000;12652
Agricultura ramaderia, pesca i veterinària;264;181;445
Salut i serveis socials;1423;5142;6565
Altres;1455;2399;3854
Total;27481;27011;54491

