﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Sant Climent de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082042
;Habitatges principals;Habitatges no principals;Total
1 planta;243;66;309
2 plantes;324;48;369
3 plantes;390;33;423
4 plantes;321;24;345
5 plantes;57;9;69
6 plantes;51;0;54
7 plantes;36;3;39
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;18;0;21
Total;1446;183;1626

