﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Bellpuig
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:250501&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1052;478;0;1530
06/2020;1134;364;0;1498
03/2020;1031;471;0;1502
12/2019;1055;494;0;1549
09/2019;1040;496;0;1536
06/2019;1083;487;0;1570
03/2019;1062;473;0;1535
12/2018;1085;473;0;1558
09/2018;1079;558;0;1637
06/2018;997;610;0;1607
03/2018;1035;531;0;1566
12/2017;1009;516;0;1525
09/2017;1080;480;0;1560
06/2017;1071;468;0;1539
03/2017;1038;399;0;1437
12/2016;1024;394;0;1418
09/2016;921;519;0;1440
06/2016;958;516;0;1474
03/2016;1046;376;0;1422
12/2015;984;431;0;1415
09/2015;921;528;0;1449
06/2015;982;463;0;1445
03/2015;1049;313;0;1362
12/2014;1025;305;0;1330
09/2014;986;381;0;1367
06/2014;1007;389;0;1396
03/2014;1046;263;0;1309
12/2013;1014;243;0;1257
09/2013;946;369;0;1315
06/2013;1041;300;0;1341
03/2013;1093;234;0;1327
12/2012;1072;306;0;1378
09/2012;1068;368;0;1436
06/2012;1112;389;0;1501
03/2012;1138;308;0;1446
12/2011;1140;316;0;1456
09/2011;1108;444;0;1552
06/2011;1084;501;0;1585
03/2011;1144;378;0;1522
12/2010;1156;400;0;1556
09/2010;1172;423;0;1595
06/2010;1181;313;0;1494
03/2010;1181;313;0;1494
12/2009;1210;305;0;1515
09/2009;1178;377;0;1555
06/2009;1135;440;0;1575
03/2009;1191;381;0;1572
12/2008;1213;392;0;1605
09/2008;1213;469;0;1682
06/2008;1200;552;0;1752
03/2008;1278;424;0;1702

