﻿Population. By place of birth (autonomous community and abroad)
Sant Esteve Sesrovires
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082080&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;5688;5694;5610;5254;3708;3001;1823;1230
Barcelona;5574;5571;5487;5143;3612;2893;1764;1187
Girona;30;30;30;21;18;19;18;10
Lleida;45;48;45;46;35;40;21;16
Tarragona;36;42;45;44;43;49;20;17
Rest of Spain;1332;1353;1362;1585;1402;1250;771;461
Andalucía;618;636;645;756;679;623;389;251
Aragón;93;90;90;95;93;77;58;33
Principado de Asturias;27;27;30;33;22;21;18;8
Illes Balears;15;12;12;10;7;11;5;1
Canarias;12;9;9;9;6;6;2;1
Cantabria;9;9;9;11;7;4;10;7
Castilla - La Mancha;78;78;81;111;103;80;46;20
Castilla y León;114;117;114;131;113;89;47;23
Comunitat Valenciana;63;57;60;74;62;71;42;41
Extremadura;102;105;111;120;105;92;54;34
Galicia;87;93;93;110;85;66;37;15
Comunidad de Madrid;36;36;36;40;27;24;11;5
Región de Murcia;21;24;21;32;36;36;25;13
Comunidad Foral de Navarra;9;12;9;7;10;9;9;0
País Vasco;24;27;27;27;25;22;10;3
La Rioja;9;9;9;12;14;13;8;6
Ceuta y Melilla;9;9;6;7;8;6;0;0
Foreign;867;822;798;618;300;235;48;15
Total;7887;7872;7776;7457;5410;4486;2642;1708

