﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Queralbs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170433
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;21;13;7
Tècnics i professionals científics i intel·lectuals;11;10;11
Tècnics i professionals de suport;4;9;7
Empleats administratius;9;4;5
Treballadors de serveis i venedors de comerç;10;11;13
Treballadors qualificats en activitats agràries i pesqueres;6;17;31
Artesans i treballadors qualificats de les indústries i la construcció;4;8;11
Operadors d'instal·lacions i maquinària, i muntadors;10;9;14
Treballadors no qualificats;3;3;5
Forces armades;0;0;0
Total;78;84;104

