﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Esteve de Palautordera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082074
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;863,63;969,65;521,56;..;..;872,56
2021;787,73;856,97;458,50;..;..;767,48
2020;690,88;847,44;444,12;..;..;737,69
2019;848,61;789,77;424,78;..;..;702,27
2018;604,85;780,35;439,50;..;..;686,17
2017;590,06;754,63;452,85;..;..;667,48
2016;607,02;751,30;448,64;..;..;657,51
2014;588,84;680,20;477,20;..;..;599,80
2013;567,75;678,03;491,35;..;..;603,31
2012;568,20;665,61;434,55;..;..;583,41
2011;761,16;608,21;448,51;..;..;562,05

