﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Joan de les Abadesses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:171674
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;21;15;41;197;798;104;215;43;67;170;1671
Catalunya;17;15;36;170;617;80;197;35;63;145;1375
Barcelona;0;0;2;19;71;8;35;8;11;23;177
Girona;17;15;33;151;538;72;161;26;52;120;1185
Lleida;0;0;0;0;4;0;0;1;0;0;5
Tarragona;0;0;1;0;4;0;1;0;0;2;8
Resta de l'Estat;4;0;5;27;172;18;16;8;4;25;279
Andalusia;2;0;3;18;119;8;11;3;1;11;176
Aragó;0;0;0;0;1;0;0;1;0;2;4
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;0;0;0;2;9;2;1;1;1;2;18
Catella i Lleó;0;0;1;2;9;0;0;1;0;1;14
Comunitat Valenciana;1;0;1;1;4;0;1;0;1;1;10
Extremadura;0;0;0;2;16;6;1;1;0;3;29
Galícia;0;0;0;0;10;2;2;1;1;3;19
Madrid;0;0;0;0;0;0;0;0;0;1;1
Múrcia;0;0;0;2;1;0;0;0;0;0;3
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;1;0;0;0;0;1;2
Estranger;0;0;0;0;9;6;2;0;0;0;17

