﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:083015
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;90;96;183
De 31 a 45 m²;981;258;1242
De 46 a 60 m²;5847;525;6372
De 61 a 75 m²;7695;498;8193
De 76 a 90 m²;5109;312;5421
De 91 a 105 m²;2208;135;2343
De 106 a 120 m²;906;72;978
De 121 a 150 m²;774;78;852
De 151 a 180 m²;375;42;417
Més de 180 m²;378;63;441
No hi consta;36;105;144
Total;24405;2181;26586

