﻿Población. Por sexo
Albinyana
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430022&lang=es
;Hombres;Mujeres;Total
2023;1359;1305;2664
2022;1323;1258;2581
2021;1291;1206;2497
2011;1191;1167;2358
2001;840;790;1630
1996;553;524;1077
1991;394;383;777
1986;331;305;636
1981;300;278;578
1975;308;275;583

