﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Navarcles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081402
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1140;1017;2157;924;906;1833;57;192;252;135;153;291;63;39;99;2325;2307;4629
Barcelona;1125;999;2124;900;864;1767;57;177;234;135;150;285;60;33;96;2274;2229;4503
Girona;3;3;6;3;6;9;0;0;0;0;3;3;0;0;3;9;12;18
Lleida;9;12;18;21;27;48;3;15;15;0;0;0;0;3;3;33;54;87
Tarragona;3;3;9;3;9;9;3;0;3;0;0;0;3;0;0;9;12;21
Resta d'Espanya;45;33;78;306;300;606;24;147;174;42;33;72;9;3;12;426;519;945
Andalusia;30;15;45;255;249;504;21;123;141;30;24;54;6;3;9;342;411;753
Aragó;3;3;3;9;12;18;0;3;6;0;3;3;0;0;0;15;15;30
Principat d'Astúries;3;0;0;0;6;3;0;0;0;3;0;0;0;3;3;3;6;9
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;0;3
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
Castella - la Manxa;3;0;6;3;9;12;3;9;12;0;0;3;0;0;0;12;18;30
Castella i Lleó;6;3;9;12;3;18;0;6;6;0;3;3;0;0;0;18;21;36
Comunitat Valenciana;3;3;6;9;6;15;0;0;0;0;0;0;0;0;0;15;9;21
Extremadura;0;3;3;9;6;18;3;0;3;0;0;0;0;0;0;12;12;24
Galícia;3;3;3;6;9;12;0;3;3;3;0;3;0;0;0;6;12;18
Comunitat de Madrid;0;3;3;3;0;3;0;0;0;3;0;3;0;0;0;3;3;6
Regió de Múrcia;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;3;3;0;3;0;0;0;3;0;0;0;0;0;0;0;6;6
Rioja, La;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0
Estranger;90;78;168;81;120;198;0;6;6;9;15;24;36;51;84;216;267;483
Total;1278;1125;2403;1314;1326;2640;84;348;429;189;201;387;105;93;198;2967;3090;6060

