﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Prat de Llobregat, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081691
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;25143;3711;28854;1632;9483;2412;7323;20850;49713
Homes;12957;1653;14610;828;5712;1230;1629;9399;24009
Dones;12186;2055;14241;807;3774;1182;5700;11463;25701
Estrangera;2265;456;2721;39;66;165;2187;2457;5178
Homes;1356;195;1551;30;24;75;975;1104;2649
Dones;909;267;1176;6;45;93;1209;1353;2529
Total;27411;4170;31581;1668;9552;2580;9510;23310;54891
Homes;14316;1845;16161;858;5736;1305;2601;10500;26658
Dones;13095;2322;15417;816;3816;1272;6909;12813;28230

