﻿Personalitat jurídica del titular de l'explotació
Vilamalla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:172266
;2020
    Totes les personalitats jurídiques;
 explot.;14
 total ha;517
 SAU ha;506
      Persona física;
 explot.;11
 total ha;305
 SAU ha;298
       Persona jurídica;
 total;
 explot.;3
 total ha;212
 SAU ha;209
 societats mercantils;
 explot.;1
 total ha;28
 SAU ha;28
 altra condició jurídica;
 explot.;2
 total ha;184
 SAU ha;180

