﻿Hogares. Por número y tipo de núcleo
Juneda
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251193&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;171;163;122
Sin núcleo. Con 2 personas o más;29;17;16
Con un núcleo. Parejas sin hijos. Sin otras personas;195;179;221
Con un núcleo. Parejas sin hijos. Con otras personas;36;23;25
Con un núcleo. Parejas con hijos. Sin otras personas;345;359;367
Con un núcleo. Parejas con hijos. Con otras personas;64;78;83
Con un núcleo. Madres con hijos. Sin otras personas;57;64;39
Con un núcleo. Madres con hijos. Con otras personas;9;9;5
Con un núcleo. Padres con hijos. Sin otras personas;23;18;11
Con un núcleo. Padres con hijos. Con otras personas;7;4;3
Con dos núcleos o más. Sin otras personas;41;47;38
Con dos núcleos o más. Con otras personas;3;8;3
Total;980;969;933

