﻿Dedicació a l'explotació de la mà d'obra familiar
Horta de Sant Joan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430712&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;156;252
 altres activitats lucratives;;
 principal;95;141
 secundària;17;69
      Dedicació del cònjuge;;
   sols a l'explotació;54;38
 altres activitats lucratives;;
 principal;37;29
 secundària;3;83
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;28;65
 persones;34;66
 altres activitats lucratives;;
 principal;;
 explot.;49;21
 persones;68;23
 secundària;;
 explot.;6;31
 persones;6;32

