﻿Viviendas principales. Por tipo de edificio y superficie útil
Linyola. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:251229&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;3;0;0;0
De 31 a 45 m²;3;0;6;0;0;9
De 46 a 60 m²;15;0;57;0;0;69
De 61 a 75 m²;33;6;72;0;0;108
De 76 a 90 m²;75;6;90;0;0;171
De 91 a 105 m²;99;9;33;0;0;138
De 106 a 120 m²;87;12;57;9;3;165
De 121 a 150 m²;117;21;18;3;0;162
De 151 a 180 m²;75;6;3;0;0;81
Más de 180 m²;111;3;6;0;0;120
No consta;0;0;0;9;3;9
Total;612;60;345;18;6;1041

