﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Pobla de Massaluca, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:431107&lang=en
;Homes;Dones;Total
Professionals i tècnics;3;3;6
Personal directiu;0;0;0
Serveis administratius;7;8;15
Comerciants i venedors;2;7;9
Hostaleria altres serveis;1;2;3
Agricultors i pescadors;65;1;66
Treballadors industrials;28;4;32
Professionals forces armades;0;0;0
Total;106;25;131

