﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Roses
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171523&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;70;289;1308;1679
06/2020;12;70;292;1300;1674
03/2020;12;69;291;1233;1605
12/2019;13;71;294;1226;1604
09/2019;14;71;297;1378;1760
06/2019;14;77;312;1383;1786
03/2019;14;74;314;1227;1629
12/2018;14;76;303;1213;1606
09/2018;15;78;292;1351;1736
06/2018;13;79;298;1378;1768
03/2018;13;78;293;1243;1627
12/2017;13;75;279;1205;1572
09/2017;13;70;273;1371;1727
06/2017;14;71;277;1357;1719
03/2017;12;69;270;1201;1552
12/2016;12;69;273;1197;1551
09/2016;12;72;271;1351;1706
06/2016;11;74;279;1361;1725
03/2016;11;67;270;1213;1561
12/2015;13;66;275;1173;1527
09/2015;12;66;284;1305;1667
06/2015;12;65;285;1303;1665
03/2015;10;67;286;1174;1537
12/2014;10;65;271;1161;1507
09/2014;10;68;268;1326;1672
06/2014;10;66;273;1327;1676
03/2014;11;65;281;1160;1517
12/2013;10;62;275;1145;1492
09/2013;11;67;279;1287;1644
06/2013;11;67;283;1303;1664
03/2013;10;67;286;1176;1539
12/2012;10;62;278;1129;1479
09/2012;9;62;284;1282;1637
06/2012;9;63;294;1276;1642
03/2012;10;60;292;1099;1461
12/2011;10;63;296;1122;1491
09/2011;9;62;297;1262;1630
06/2011;10;64;303;1281;1658
03/2011;10;66;302;1130;1508
12/2010;10;69;301;1124;1504
09/2010;11;70;309;1275;1665
06/2010;11;68;313;1274;1666
03/2010;11;70;310;1130;1521
12/2009;12;73;335;1124;1544
09/2009;13;72;348;1275;1708
06/2009;12;73;351;1274;1710
03/2009;13;74;373;1124;1584
12/2008;14;77;396;1155;1642
09/2008;14;80;415;1299;1808
06/2008;13;76;434;1308;1831
03/2008;13;75;440;1229;1757

