﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081593
;Homes;Dones;Total
Agricultura i ramaderia;43;8;51
Pesca;1;0;1
Indústries extractives;2;1;3
Indústries manufactureres;1959;1019;2978
Electricitat gas i aigua;30;10;40
Construcció;518;55;573
Comerç i reparació;595;475;1070
Hostaleria;121;119;240
Transport i comunicacions;462;140;602
Mediació financera;82;54;136
Immob., lloguers i serveis empr.;217;284;501
Adm. pública defensa i SS;141;122;263
Educació;83;194;277
Sanitat i serveis socials;71;197;268
Altres serveis;75;141;216
Personal domèstic;14;53;67
Organismes extraterrit.;0;0;0
Total;4414;2872;7286

