﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Palau d'Anglesola, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251581
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;5;7;10;10;8;13;13;4;0;70
dones;1;0;1;3;2;2;1;1;0;0;1;12
total;1;0;6;10;12;12;9;14;13;4;1;82
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;4;9;12;17;17;11;12;9;13;2;106
dones;0;3;2;5;6;8;4;2;3;0;2;35
total;0;7;11;17;23;25;15;14;12;13;4;141
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;2;0;0;1;0;1;0;1;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;1;0;1;0;1;0;5
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;2;0;1;0;0;4
total;0;0;1;0;0;0;2;0;1;0;0;4
Assalariats fixos;;;;;;;;;;;;
homes;3;33;45;45;35;33;27;16;14;7;0;258
dones;0;12;30;36;22;17;12;6;2;2;1;140
total;3;45;75;81;57;50;39;22;16;9;1;398
Assalariats eventuals;;;;;;;;;;;;
homes;3;9;17;7;8;4;0;2;1;0;0;51
dones;0;12;9;8;7;4;0;3;4;0;0;47
total;3;21;26;15;15;8;0;5;5;0;0;98
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;46;78;71;70;65;46;44;37;25;2;490
dones;1;27;43;52;37;31;19;12;10;2;4;238
total;7;73;121;123;107;96;65;56;47;27;6;728

