﻿Impost de béns immobles de naturalesa urbana (IBI)
Isòvol
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170849&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;553;33854;203126;61219;367
2021;1989;605;33824;202946;55907;335
2020;1989;605;33623;201735;55575;333
2019;1989;604;33596;201577;55623;334
2018;1989;605;33780;202680;55835;335
2017;1989;560;26461;185225;47252;331
2016;1989;560;26461;185225;47251;331
2015;1989;560;24218;186478;43246;333
2014;1989;560;21538;182428;38461;326
2013;1989;557;19126;162001;34338;291
2012;1989;552;18901;103953;34241;188
2011;1989;508;16695;83473;32864;164
2010;1989;506;16401;65605;32413;130
2009;1989;488;15197;60789;31141;125
2008;1989;478;14144;56576;29590;118
2007;1989;466;13716;54865;29434;118
2006;1989;443;13099;52396;29569;118

