﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Masquefa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081192&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;3471;459;3930;210;495;441;612;1758;5685
Hombres;1899;201;2100;123;258;207;225;813;2919
Mujeres;1572;255;1827;90;234;234;384;942;2769
Resto de España;435;87;522;57;600;6;264;927;1452
Hombres;237;36;273;36;387;6;27;456;729
Mujeres;198;54;252;21;210;3;240;474;723
Extranjero;366;111;477;12;36;21;234;303;780
Hombres;219;45;264;9;15;12;90;126;393
Mujeres;147;66;213;0;18;12;141;171;384
Total;4272;657;4929;279;1125;471;1110;2985;7917
Hombres;2355;285;2640;168;660;225;345;1398;4038
Mujeres;1917;372;2289;111;465;249;768;1593;3876

