﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Baix Penedès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7803&geo=com:12
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;237;140;128;..;..;529
2021;238;135;137;..;..;536
2020;224;133;138;..;..;519
2019;219;135;139;..;..;518
2018;233;126;140;..;..;527
2017;222;120;136;..;..;511
2016;211;106;138;..;..;491
2014;182;99;138;..;..;458
2013;187;95;138;..;..;455
2012;193;89;132;..;..;448
2011;191;87;123;..;..;428

