﻿Població. Per any d'arribada al municipi
Mollerussa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251370
;2021
2020;690
2019;738
2018;522
2017;489
2016;447
2011-2015;1560
2001-2010;3009
1991-2000;885
1981-1990;696
Abans de 1981;2019
Sempre hi ha viscut;3867
Total;14922

