﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Guim de la Plana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251977&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;4;4;4;4;1;0
Científics i intel·lectuals;10;10;10;10;10;0
Tècnics i prof. de suport;5;5;4;4;3;0
Empleats administratius;8;8;8;8;7;0
Serveis i venedors;5;5;5;5;3;0
Act. agràries i pesqueres;22;22;22;22;18;0
Indústria i construcció;16;16;15;15;14;0
Instal. ,maquinària, muntadors;5;5;5;5;3;0
Treballadors no qualificats;6;4;4;4;4;2
Forces armades;0;0;0;0;0;0
Total;81;79;77;77;63;2

