﻿Població. Per any d'arribada a Catalunya, sexe i edat
Barcelona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080193
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;2004;3174;5484;7106;12020;17542;27740;35597;41505;49740;51837;48568;53112;48655;42698;30658;22169;16961;516570
Homes;952;1578;2779;3338;5783;8270;12960;16277;19102;22748;24408;23079;24339;20845;17414;11130;7217;4295;226514
Dones;1052;1596;2705;3768;6237;9272;14780;19320;22403;26992;27429;25489;28773;27810;25284;19528;14952;12666;290056
Arribats l'any 1996;551;272;229;421;386;438;366;252;159;114;99;131;140;138;114;113;93;68;4084
Homes;252;143;110;175;171;204;160;121;83;57;55;65;75;53;42;27;28;14;1835
Dones;299;129;119;246;215;234;206;131;76;57;44;66;65;85;72;86;65;54;2249
Arribats l'any 1995;598;317;303;412;541;664;537;321;212;161;139;96;146;135;143;105;104;94;5028
Homes;288;165;155;173;231;294;265;147;100;81;71;42;56;60;65;33;26;23;2275
Dones;310;152;148;239;310;370;272;174;112;80;68;54;90;75;78;72;78;71;2753
Arribats l'any 1994;334;302;220;259;475;593;488;297;214;133;125;91;132;105;115;88;91;89;4151
Homes;162;141;116;98;202;258;234;143;96;57;55;37;58;30;45;28;28;20;1808
Dones;172;161;104;161;273;335;254;154;118;76;70;54;74;75;70;60;63;69;2343
Arribats l'any 1993;239;281;295;242;445;554;542;337;223;147;131;76;110;124;107;97;77;77;4104
Homes;105;137;140;126;180;222;266;164;101;68;54;31;50;54;46;25;21;16;1806
Dones;134;144;155;116;265;332;276;173;122;79;77;45;60;70;61;72;56;61;2298
Arribats l'any 1992;216;340;321;280;439;820;774;422;277;182;139;97;155;125;100;88;72;83;4930
Homes;102;172;156;139;199;392;354;192;118;80;66;43;60;57;39;27;22;29;2247
Dones;114;168;165;141;240;428;420;230;159;102;73;54;95;68;61;61;50;54;2683
Arribats l'any 1991;66;354;325;320;407;855;892;529;349;245;193;124;137;139;137;108;74;99;5353
Homes;43;182;165;154;181;393;401;235;163;117;86;58;60;63;50;41;20;33;2445
Dones;23;172;160;166;226;462;491;294;186;128;107;66;77;76;87;67;54;66;2908
Arribats l'any 1990-81;0;1308;3791;3350;2586;4088;6972;6135;3598;2450;1735;1349;1345;1319;1373;1327;1279;1053;45058
Homes;0;638;1937;1593;1253;1833;3144;2901;1751;1143;823;658;622;609;579;475;409;275;20643
Dones;0;670;1854;1757;1333;2255;3828;3234;1847;1307;912;691;723;710;794;852;870;778;24415
Arribats l'any 1980-71;0;0;0;1822;6741;6475;6344;10785;13046;11035;5940;4144;4240;3708;2979;1986;1358;1217;81820
Homes;0;0;0;880;3366;3138;2860;4537;5575;4944;2757;1906;1946;1548;1239;719;419;310;36144
Dones;0;0;0;942;3375;3337;3484;6248;7471;6091;3183;2238;2294;2160;1740;1267;939;907;45676
Arribats l'any 1970-61;0;0;0;0;0;3055;10825;13779;16013;23793;26185;19721;14732;10524;8764;6197;4039;2639;160266
Homes;0;0;0;0;0;1536;5276;6503;7543;10761;12440;9957;7037;4711;3645;2360;1383;702;73854
Dones;0;0;0;0;0;1519;5549;7276;8470;13032;13745;9764;7695;5813;5119;3837;2656;1937;86412
Arribats l'any 1960-51;0;0;0;0;0;0;0;2740;7414;9192;11429;15167;19393;15461;9232;4955;2974;1955;99912
Homes;0;0;0;0;0;0;0;1334;3572;4334;5206;6771;9264;7242;4102;1851;960;506;45142
Dones;0;0;0;0;0;0;0;1406;3842;4858;6223;8396;10129;8219;5130;3104;2014;1449;54770
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2288;5722;5950;8806;11164;11404;7027;3545;1811;57717
Homes;0;0;0;0;0;0;0;0;0;1106;2795;2708;3412;3994;4501;2773;1259;483;23031
Dones;0;0;0;0;0;0;0;0;0;1182;2927;3242;5394;7170;6903;4254;2286;1328;34686
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1622;3776;3967;4176;4146;3049;1784;22520
Homes;0;0;0;0;0;0;0;0;0;0;0;803;1699;1669;1422;1263;976;462;8294
Dones;0;0;0;0;0;0;0;0;0;0;0;819;2077;2298;2754;2883;2073;1322;14226
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1746;4054;3345;3130;2798;15073
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;755;1639;1125;907;633;5059
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;991;2415;2220;2223;2165;10014
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1076;2284;3194;6554
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;383;759;789;1931
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;693;1525;2405;4623

