﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santa Coloma de Gramenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082457&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;23;50;28;30;19;17;10;4;1;4;186
Dones;0;69;104;67;23;8;4;2;0;0;2;279
Total;0;92;154;95;53;27;21;12;4;1;6;465
Magisteri;;;;;;;;;;;;
Homes;1;21;31;26;23;34;24;30;22;16;28;256
Dones;15;167;156;165;95;78;35;44;25;16;33;829
Total;16;188;187;191;118;112;59;74;47;32;61;1085
Ciències socials;;;;;;;;;;;;
Homes;26;250;376;222;139;72;48;48;36;18;48;1283
Dones;76;650;778;427;242;115;63;44;35;19;33;2482
Total;102;900;1154;649;381;187;111;92;71;37;81;3765
Arts i humanitats;;;;;;;;;;;;
Homes;13;64;118;98;64;37;26;13;7;5;8;453
Dones;11;99;162;120;115;48;28;15;11;3;3;615
Total;24;163;280;218;179;85;54;28;18;8;11;1068
Informàtica;;;;;;;;;;;;
Homes;21;177;231;84;42;10;5;3;4;1;4;582
Dones;12;95;86;42;25;5;1;3;0;0;0;269
Total;33;272;317;126;67;15;6;6;4;1;4;851
Enginyeries;;;;;;;;;;;;
Homes;10;115;213;90;41;36;18;23;16;12;16;590
Dones;6;31;70;27;5;5;3;1;2;0;2;152
Total;16;146;283;117;46;41;21;24;18;12;18;742
Formació tècnica;;;;;;;;;;;;
Homes;183;915;977;832;544;242;193;160;117;67;54;4284
Dones;24;216;278;209;111;36;24;14;5;2;5;924
Total;207;1131;1255;1041;655;278;217;174;122;69;59;5208
Ciències;;;;;;;;;;;;
Homes;0;28;71;72;29;13;9;5;9;3;1;240
Dones;0;41;84;52;26;10;4;0;2;0;0;219
Total;0;69;155;124;55;23;13;5;11;3;1;459
Arquitectura i construcció;;;;;;;;;;;;
Homes;2;41;78;41;31;18;11;13;5;4;4;248
Dones;4;30;30;8;8;3;3;1;0;1;1;89
Total;6;71;108;49;39;21;14;14;5;5;5;337
Agricultura i veterinària;;;;;;;;;;;;
Homes;4;12;19;9;8;5;3;2;0;0;0;62
Dones;2;17;16;9;4;0;0;1;0;0;0;49
Total;6;29;35;18;12;5;3;3;0;0;0;111
Salut i serveis socials;;;;;;;;;;;;
Homes;14;63;94;79;48;38;29;25;11;7;19;427
Dones;79;453;510;318;229;127;69;48;25;10;20;1888
Total;93;516;604;397;277;165;98;73;36;17;39;2315
Altres serveis;;;;;;;;;;;;
Homes;14;61;73;54;38;19;8;9;5;2;2;285
Dones;47;223;271;171;82;39;21;12;6;4;4;880
Total;61;284;344;225;120;58;29;21;11;6;6;1165
Total;;;;;;;;;;;;
Homes;288;1770;2331;1635;1037;543;391;341;236;136;188;8896
Dones;276;2091;2545;1615;965;474;255;185;111;55;103;8675
Total;564;3861;4876;3250;2002;1017;646;526;347;191;291;17571

