﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Preses, les. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171390&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;1;0;0;0;0;3;0;1;5
4 habitacions;5;3;0;1;0;3;7;6;25
5 habitacions;30;15;3;7;12;95;44;15;221
6 habitacions;14;4;0;4;4;23;34;11;94
7 habitacions;4;2;0;4;1;10;9;2;32
8 habitacions;2;0;0;0;0;4;1;0;7
9 habitacions;0;0;0;0;1;0;0;0;1
10 habitacions i més;2;0;0;0;0;1;0;1;4
Total;58;24;3;16;18;139;95;36;389

