﻿Parc de vehicles, per tipus
Sant Salvador de Guardiola
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080983&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2078;579;515;30;165;3367
2021;2080;568;524;29;169;3370
2020;2061;536;521;30;157;3305
2019;2024;496;516;30;159;3225
2018;1958;483;508;31;161;3141
2017;1901;457;506;29;157;3050
2016;1831;430;527;28;147;2963
2015;1815;409;508;27;146;2905
2014;1787;385;486;23;166;2847
2013;1764;362;493;22;167;2808
2012;1763;356;499;24;173;2815
2011;1748;347;509;30;175;2809
2010;1720;340;515;30;175;2780
2009;1703;335;516;35;162;2751
2008;1669;323;504;38;161;2695
2007;1617;299;498;34;149;2597
2006;1509;274;477;26;125;2411
2005;1441;242;452;22;104;2261
2004;1334;222;420;20;89;2085
2003;1239;207;383;14;67;1910
2002;1161;194;362;13;54;1784
2001;1094;184;355;12;47;1692
2000;1036;165;344;11;35;1591
1999;937;155;312;9;38;1451
1998;868;147;280;7;35;1337
1997;827;140;271;5;32;1275

