﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Julià de Ramis. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171693
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;0;0;0
De 31 a 45 m²;45;0;0;0;48
De 46 a 60 m²;120;0;0;0;120
De 61 a 75 m²;129;0;0;3;129
De 76 a 90 m²;108;0;0;6;114
De 91 a 105 m²;135;0;0;3;138
De 106 a 120 m²;144;0;0;0;144
De 121 a 150 m²;210;0;0;6;216
De 151 a 180 m²;138;15;0;3;153
Més de 180 m²;135;3;0;12;147
No hi consta;0;0;0;18;21
Total;1167;18;0;45;1230

